Estados ;A�o;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Septiembre;Octubre;Noviembre;Diciembre
Aprobadas;2008;0;0;0;0;0;0;0;0;0;2;1;1
Declinadas;2008;0;0;0;0;0;0;0;0;0;1;4;1
Aprobadas;2009;3;5;4;5;6;1;4;6;1;4;2;12
Declinadas;2009;2;5;8;11;3;5;7;2;0;4;2;4
Aprobadas;2010;7;5;10;6;8;5;6;6;13;9;9;11
Declinadas;2010;4;9;4;15;12;13;1;23;10;21;22;26
Aprobadas;2011;22;22;27;15;13;13;22;24;14;9;28;16
Declinadas;2011;3;12;11;19;9;13;10;17;14;12;29;18
Aprobadas;2012;17;18;20;11;19;25;19;15;8;21;9;9
Declinadas;2012;14;20;28;14;18;30;23;21;29;28;10;16
Aprobadas;2013;11;4;15;12;14;7;11;8;13;11;8;4
Declinadas;2013;49;32;25;13;37;22;37;66;33;32;25;13
Aprobadas;2014;2;13;9;10;12;17;12;13;4;8;10;12
Declinadas;2014;9;25;25;18;22;29;29;54;8;35;24;22
Aprobadas;2015;8;8;10;4;9;10;10;2;5;12;14;10
Declinadas;2015;18;18;24;14;18;25;14;23;29;24;21;15
Aprobadas;2016;4;7;7;11;7;15;13;7;8;6;19;5
Declinadas;2016;22;13;20;42;30;30;22;31;24;19;22;32
Aprobadas;2017;11;20;11;14;10;8;12;9;13;14;18;9
Declinadas;2017;9;27;33;28;33;18;33;32;38;34;42;28
Aprobadas;2018;9;11;16;24;22;22;18;24;15;15;26;20
Declinadas;2018;51;44;70;48;164;54;43;58;26;34;41;33
Aprobadas;2019;15;18;13;21;23;11;7;9;12;11;10;12
Declinadas;2019;36;28;44;61;51;40;74;45;39;64;55;48
Aprobadas;2020;12;10;20;2;7;214;392;655;1008;942;693;557
Declinadas;2020;28;24;28;6;20;67;200;313;572;523;325;420
Aprobadas;2021;515;729;609;633;603;266;307;344;291;240;327;343
Declinadas;2021;311;494;373;316;342;282;253;258;160;155;139;191
Aprobadas;2022;466;762;640;330;246;145;132;140;122;75;36;57
Declinadas;2022;200;287;358;188;160;86;110;110;103;87;55;43
Aprobadas;2023;57;33;39;18;15;17;27;23;1;0;0;0
Declinadas;2023;34;73;111;26;61;68;56;50;8;0;0;0
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
